﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
2,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
3,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
4,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
5,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
6,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
7,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,855,437
8,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
9,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,954,393
10,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1403,270
11,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
12,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
13,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
14,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
15,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
16,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
17,2721,Shahnameh,Ferdowsi,1010,Iranian,persian,,50000,2408,147
18,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
19,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
20,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
21,14199,Musonius Rufus,"Musonius Rufus, Cynthia King",-30,Mixed,greek,,,4693,90
22,15124,The Greek Myths,Robert Graves,1955,British,english,700-800,,5958,66
23,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6755,51
24,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6755,51
25,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6755,51
26,8954,Moralia,Plutarch,-100,Greek,greek,,,7179,45
27,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7179,45
28,8949,Works,Empedocles,-439,Greek,ancient greek,,,7179,45
29,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7179,45
30,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7179,45
31,1604,Allegorical Expositions of the Holy Laws,Philo of Alexandria,50,Jewish,greek,,,8242,39
32,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8733,33
33,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10038,19
