﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
4,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4515,92
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4836,87
6,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5347,77
7,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5395,76
8,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
9,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
13,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
14,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
15,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
16,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
17,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
18,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
20,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
21,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
22,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
24,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
26,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
27,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
28,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
29,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
30,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
31,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
32,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
33,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
34,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
35,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
36,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
37,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
