﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
12,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
31,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
32,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
33,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
47,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
48,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
50,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
51,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
52,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
61,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
62,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
63,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
64,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
65,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
66,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
67,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
68,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
69,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
70,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
71,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
72,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
73,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
74,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
75,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
76,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
77,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
79,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
80,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
81,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4471,93
82,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
83,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
84,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
85,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
86,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
87,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
88,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
89,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
90,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
91,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
92,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
93,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
94,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
95,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
96,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
97,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
98,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
99,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6691,53
100,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
101,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
102,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
103,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
104,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
105,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
106,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
107,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6988,48
108,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
109,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
110,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
111,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
112,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7176,45
