﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
14,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
17,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
19,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
22,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
23,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
24,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
27,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
30,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
31,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
33,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2632,142
34,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
36,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
37,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
38,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3245,116
39,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3388,112
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
41,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3475,108
42,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
44,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
45,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4059,100
46,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
47,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
51,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4793,88
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
53,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
54,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
55,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
56,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
57,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
58,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
59,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
60,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
61,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
62,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
63,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
64,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
66,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
67,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
68,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
69,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
70,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
71,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
72,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
73,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
74,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
75,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
76,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
77,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
78,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
79,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
80,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
81,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
82,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
83,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
86,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
87,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
88,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
89,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
90,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
91,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
92,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
93,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
94,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
95,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
96,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
97,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
98,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
99,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
100,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
101,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
102,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
103,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
104,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
105,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
106,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
107,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
108,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
109,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
110,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
111,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
112,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
113,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
114,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
115,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
116,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
117,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
118,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
119,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
120,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
121,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
122,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
123,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
124,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7973,42
125,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
126,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
127,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
128,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
129,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
130,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
131,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
132,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
133,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
134,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
135,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
136,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
137,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
138,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
139,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
140,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
141,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
142,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
143,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
144,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
145,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
146,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
147,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
148,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
149,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
150,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
151,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
152,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
153,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
154,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
155,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
156,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
157,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
158,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
159,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
160,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
161,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
162,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
163,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
164,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
165,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
166,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
167,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
168,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
169,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
170,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
171,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
172,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
173,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
174,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
175,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
176,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
177,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
178,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
179,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
180,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
181,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
182,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
