﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
22,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
27,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
29,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
31,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
32,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
34,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
35,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
37,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
38,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
39,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
40,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
41,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
43,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
44,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
45,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
49,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
50,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
51,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
52,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
53,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
54,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
56,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
57,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
59,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
61,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
62,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
63,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
67,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
68,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
69,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
70,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
71,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
72,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
73,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
74,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
75,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
76,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
77,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
78,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
79,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
80,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
81,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
82,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
83,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
84,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
85,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
86,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
87,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
88,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
89,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
90,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
91,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
92,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
93,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
94,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
95,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
96,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
97,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
98,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
99,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
100,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
101,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
102,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
103,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
104,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
105,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
106,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
107,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
108,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
110,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
111,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
112,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
113,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
114,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
115,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
116,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
117,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
118,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
119,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
120,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
121,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
122,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
123,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
124,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
125,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
126,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
