﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
8,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
12,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
13,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
15,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
18,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
21,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
22,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
23,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
24,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
25,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
26,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
27,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
28,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
29,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
30,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
31,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
32,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
33,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
34,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
35,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
36,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
37,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
38,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
39,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
40,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
41,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
42,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
43,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
44,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
45,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
46,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
47,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
48,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
49,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
50,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
51,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
52,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1993,190
53,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
54,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
55,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
56,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
57,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2093,180
58,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
59,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
60,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2378,151
61,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
62,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
63,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2458,144
64,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
65,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
66,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,,2458,144
67,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2458,144
68,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
69,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
70,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2458,144
71,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
72,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
74,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2723,138
75,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2723,138
76,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
77,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
78,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2812,135
79,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
80,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
81,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
