﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
4,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
7,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
8,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
9,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
10,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
11,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
12,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
13,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
14,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
15,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
16,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
17,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
18,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
19,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
20,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
21,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
22,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
23,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
24,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
25,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
26,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
27,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
28,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
29,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
30,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
31,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
32,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
33,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
34,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
35,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
36,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
37,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
38,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
39,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
40,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
41,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
42,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
43,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
44,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
45,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
46,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
47,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
48,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
49,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
50,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
