﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
5,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
6,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
7,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
8,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
9,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
10,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
11,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
12,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4371,96
13,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
14,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5497,73
15,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5634,72
16,13283,Moo,Jane Smiley,1995,American,english,414,,6141,64
17,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
18,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
19,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
20,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8447,36
21,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
22,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9168,30
23,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
24,3423,War Dances,Sherman Alexie,2009,American,english,209,,10701,8
25,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
