﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4855,86
5,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
6,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6254,63
7,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6969,48
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7100,46
9,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7161,45
10,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8362,38
11,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
12,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
13,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8497,36
14,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
15,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
16,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
17,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
18,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
19,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
