﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
2,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
3,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
5,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
6,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
7,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
8,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
9,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
10,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
11,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
12,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
13,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
14,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
15,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
16,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
17,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
18,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
19,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
20,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
21,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
22,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
23,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
24,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
25,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
26,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
27,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
28,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
29,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
30,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
