﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
9,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1474,255
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
19,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
26,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3468,108
27,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3632,106
28,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
33,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
34,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
35,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
38,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
39,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
40,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
41,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4161,96
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
43,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
44,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
45,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
46,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
47,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
48,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
49,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
50,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
51,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
52,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
53,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
54,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
56,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
57,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
58,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
59,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
60,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
61,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
62,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
63,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
65,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
66,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
67,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
70,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
71,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
72,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
73,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
74,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
75,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
76,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
77,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
78,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
79,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
80,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
81,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
82,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6897,50
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
89,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
92,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
93,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
94,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
95,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
96,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
97,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
98,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
99,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
100,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
101,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
102,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
103,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
104,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
105,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
106,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
107,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
108,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
109,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
110,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
111,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
112,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
113,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
114,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
115,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
116,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
119,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
120,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
