﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
5,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
9,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
10,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
11,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
12,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
13,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
14,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1758,218
15,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
16,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
17,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
18,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
19,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2828,133
20,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3046,123
21,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
22,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
23,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4512,93
24,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5653,72
25,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
26,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
27,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
28,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
29,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
30,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
31,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9479,27
32,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
33,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9905,21
34,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
