﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
2,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
3,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
4,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
5,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
6,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
7,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
8,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,,5894,66
9,12399,Jacob Faithful,Frederick Marryat,1834,British,english,,122195,6314,60
10,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6754,51
11,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7970,42
12,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8680,33
13,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8732,33
14,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9043,31
15,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10937,4
16,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11080,2
