﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
4,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
6,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,534,656
7,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
8,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
9,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
10,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
11,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
12,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
13,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,692,529
14,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
15,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
16,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
17,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
18,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,775,478
19,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,807,459
20,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
21,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
22,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
23,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
24,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
25,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
26,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
