﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
9,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
10,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
11,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
12,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
13,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
14,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
15,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
16,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
17,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
18,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
19,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
20,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
21,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1325,286
22,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1339,283
23,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1358,279
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
25,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
26,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
27,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
28,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
29,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
30,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
31,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
32,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
34,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
35,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
36,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
37,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
38,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
39,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
40,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
41,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
42,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
43,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
44,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
45,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
46,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
47,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
48,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
49,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
50,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
51,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
52,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
53,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
54,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
55,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
56,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
57,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4672,90
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
59,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
60,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
61,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4977,84
62,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5012,83
63,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
64,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5375,76
65,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5381,76
66,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
67,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5474,74
68,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
69,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5695,70
70,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5842,68
71,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6219,63
72,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6269,61
73,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6280,61
74,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6425,59
75,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6439,59
76,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6469,58
77,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6471,58
78,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6471,58
79,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
80,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6538,57
81,678,Three Junes,Julia Glass,2002,American,english,353,150000,6553,56
82,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6583,55
