﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
3,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
7,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
8,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
9,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
10,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
11,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
12,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
13,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10929,4
