﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
2,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
3,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
4,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
5,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
6,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
7,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5112,80
8,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5260,78
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
10,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6918,49
11,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
12,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
13,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
14,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
