﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
2,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
3,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3275,114
4,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
5,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
6,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
7,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
8,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5122,80
9,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
11,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6934,49
12,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
13,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
