﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
8,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
