﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
3,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
5,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
7,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
8,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
10,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
11,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
13,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
16,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
