﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
8,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
17,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
24,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
30,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
32,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
33,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
34,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
35,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
36,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
38,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
40,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
41,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
42,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
43,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
44,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
45,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
47,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
49,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
50,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
51,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
52,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4581,91
53,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
54,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
55,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
56,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
57,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
59,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
60,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
61,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
62,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
63,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
64,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5388,76
65,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
66,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
67,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
68,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
69,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
70,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
71,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
72,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
73,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
74,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
76,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
77,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
78,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
79,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
80,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
81,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6590,55
82,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
83,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6705,52
84,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
85,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
86,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
87,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
88,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
89,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
90,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
91,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
94,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
95,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
96,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
97,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
98,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
99,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
100,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
101,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
102,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
103,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
104,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
105,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
106,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
107,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
108,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
109,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
110,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
111,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
112,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
113,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
114,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
115,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
116,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
119,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
120,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
121,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
122,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
123,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9878,21
124,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
125,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
126,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
127,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
128,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
130,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
131,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
132,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
133,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
134,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
135,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
136,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
137,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
138,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
