﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
3,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
4,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
5,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
6,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
7,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
8,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
9,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
10,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
11,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
12,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
13,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
14,1544,The Bird of Night,Susan Hill,1972,British,english,,,10779,6
15,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
