﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
2,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
3,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
4,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
5,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
8,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
9,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
10,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
11,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
12,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
13,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
