﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
7,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
17,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
18,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
21,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
23,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
25,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
27,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
28,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
29,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
30,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
33,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
34,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
35,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
36,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
37,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
38,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
39,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
40,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
41,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
42,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
43,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
44,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
45,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
46,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
47,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
48,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
49,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
50,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
51,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
55,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
56,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
57,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
58,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
60,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
61,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
62,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
63,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
64,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
65,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
66,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
67,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
68,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
69,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
70,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
71,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
72,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
73,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
74,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
75,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6628,54
76,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
77,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
78,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
79,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
80,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
81,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
82,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
83,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
84,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
85,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
86,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
87,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7176,45
88,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
89,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
90,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
91,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
92,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
93,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
94,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
95,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
96,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
97,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
98,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
99,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
100,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
101,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
102,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
103,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
104,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
105,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
106,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
