﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
2,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
3,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
7,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
8,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
9,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
10,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
11,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
