﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
4,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1621,234
5,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
6,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
7,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2451,144
8,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2641,141
9,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5248,78
10,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
11,11360,The Lovers,Alice Ferney,1993,French,french,,,6627,54
12,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7179,45
13,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7179,45
