﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
2,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3046,123
3,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3273,114
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
5,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
6,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
7,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
8,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
9,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
10,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
11,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
