﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
3,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
4,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
5,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
6,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
7,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
8,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
9,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
10,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
