﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
5,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
6,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
7,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,809,458
8,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1179,326
9,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1233,315
10,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1401,272
11,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1404,271
12,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
14,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
15,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2780,135
16,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2954,126
17,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3265,115
18,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3475,108
19,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
20,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4609,91
21,5688,So Much!,Trish Cooke,1994,British,english,32,,5707,71
22,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5919,66
23,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6409,60
24,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7034,48
25,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
26,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7187,45
27,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7190,45
28,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
29,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
30,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
31,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
32,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
