﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
2,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
5,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
8,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
9,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
10,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,799,462
11,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
12,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
13,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
14,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1232,315
15,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1270,302
16,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1431,265
17,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1456,260
18,2085,JR,William Gaddis,1975,American,english,726,265000,1507,251
19,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
20,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
21,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1648,233
22,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1784,216
23,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1802,214
24,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1950,195
25,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2050,186
26,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
27,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2221,166
28,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
29,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2376,152
30,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
31,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2841,133
32,11681,The Breast,Philip Roth,1972,American,english,78-96,,2960,126
33,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3265,115
34,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3275,114
35,10721,Hermione,Hilda Doolittle,1927,American,english,,,3480,108
36,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3685,105
37,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4524,93
38,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4803,88
39,14293,Period,Dennis Cooper,1994,American,english,165,,4878,86
40,14292,Guide,Dennis Cooper,1994,American,english,180,,4878,86
41,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4948,84
42,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
43,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5549,72
44,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5668,72
45,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5668,72
46,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5712,71
47,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5714,70
48,2176,Up,Ronald Sukenick,1968,American,english,,,5755,69
49,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5764,69
50,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5771,69
51,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6138,65
52,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6172,64
53,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6263,63
54,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
55,2694,Ray,Barry Hannah,1980,American,english,133,,6411,60
56,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
57,2077,Building Stories,Chris Ware,2012,American,english,,,6515,58
58,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6534,57
59,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6624,55
60,14295,Event Factory,Renee Gladman,2010,American,english,152,,6674,53
61,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
62,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6752,51
63,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6946,49
64,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7114,46
65,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7125,46
66,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
67,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
68,9815,Tatlin!,Guy Davenport,1974,American,english,,,7204,45
69,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7204,45
70,9836,Forgetting Elena,Edmund White,1973,American,english,,,7204,45
71,9744,Paterson,William Carlos Williams,1946,American,english,,,7204,45
72,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7204,45
73,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7974,42
74,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8104,41
75,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8173,41
76,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8250,39
77,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8250,39
78,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
79,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
80,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
81,4956,Vanishing Point,David Markson,2004,American,english,197,,8618,34
82,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
83,14542,Black Spring,Henry Miller,1936,American,english,243,,8759,33
84,9846,Flow Chart,John Ashbery,1991,American,english,216,,8975,33
85,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9024,32
86,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
87,4955,The Last Novel,David Markson,2007,American,english,193,,9102,31
88,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
89,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9123,31
90,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
91,403,The Field of Vision,Wright Morris,1956,American,english,,,10177,18
