﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
6,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
8,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
9,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
10,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
11,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
12,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
13,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
14,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
15,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
16,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
17,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
18,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
19,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
20,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
21,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5038,82
22,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5082,81
23,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
24,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
25,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
26,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7178,45
27,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7178,45
28,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8221,39
29,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8547,35
30,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8555,35
31,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8688,33
32,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
33,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
34,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9041,32
35,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9183,30
36,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
37,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9240,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9328,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9372,27
40,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9478,26
41,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9530,25
42,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
43,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
44,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
45,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
46,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
47,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
48,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
49,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
50,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
51,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
52,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
53,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
