﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
2,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
4,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
5,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
6,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
7,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
8,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
9,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
10,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
11,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
12,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
13,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
14,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
15,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
16,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
17,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
18,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
