﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
2,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
3,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1107,343
4,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
5,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1523,247
6,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1774,216
7,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1916,200
8,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1939,196
9,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1943,195
10,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2454,144
11,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3285,114
12,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3667,105
13,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3728,104
14,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3735,103
15,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3743,103
16,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3781,102
17,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3796,102
18,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3802,102
19,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4162,96
20,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4869,86
21,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
24,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6754,51
25,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6769,51
26,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6871,50
27,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7194,45
28,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7194,45
29,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7194,45
30,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7194,45
31,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7194,45
32,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7194,45
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9030,32
