﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1384,276
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
5,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2450,144
6,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
7,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
8,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
9,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2947,126
10,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
11,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
12,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
13,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
14,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
15,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
16,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
17,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
18,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
19,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
20,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
21,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
22,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
23,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
24,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
25,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
26,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5757,69
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
28,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
29,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
30,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
31,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
32,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
33,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
34,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
35,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
36,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7192,45
37,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
38,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
39,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
40,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
41,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
42,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
43,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
44,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
45,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
46,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
47,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
48,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
49,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
50,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
51,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
52,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
53,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
54,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
55,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
