﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
2,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
3,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
4,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
5,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
6,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
7,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
8,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
9,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
10,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
11,10303,C,Tom McCarthy,2010,British,english,320,,9379,28
12,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9562,25
13,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
14,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
15,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
16,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
17,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
18,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
19,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
20,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
21,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
22,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
