﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
4,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3462,108
5,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3696,105
6,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
7,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
8,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5111,80
9,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5334,77
10,1100,Superfiction,Joe David Bellamy,1975,American,,,,5841,68
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
13,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
15,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
16,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
17,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
