﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
3,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
4,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
5,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
6,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
7,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
8,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1000,376
9,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2286,159
10,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000,2646,141
11,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2788,135
