﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
4,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,617,587
8,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
9,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
10,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
12,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
13,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
14,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
15,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
16,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
17,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1095,346
18,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1123,339
19,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
20,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1162,330
21,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1172,327
22,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
23,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
24,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
25,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
26,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
27,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1622,234
28,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
29,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1937,195
30,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1965,192
31,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
32,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2017,186
33,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2020,186
34,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2025,186
35,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2087,180
36,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2126,175
37,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2128,174
38,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2150,172
