﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2156,171
2,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3279,114
3,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3279,114
4,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
6,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7168,45
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
10,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
