﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,759,487
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
13,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4581,91
14,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
17,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5390,76
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
23,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
24,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6592,55
25,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
26,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6708,52
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
28,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
29,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
30,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
31,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
32,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
33,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
34,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
35,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
36,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
37,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
38,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
39,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8395,37
40,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
41,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
42,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8615,34
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
44,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
45,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
46,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
47,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
48,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
51,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
52,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
53,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
54,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
