﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
11,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
13,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
14,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
15,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
16,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
19,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
20,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
23,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
28,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
