﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
4,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
11,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
13,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
14,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
15,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
18,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
19,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
21,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
22,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
23,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
24,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
25,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
26,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
27,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
28,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
29,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
31,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
32,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
33,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
34,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
35,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
36,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
37,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
40,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
41,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
42,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
43,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
44,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
45,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
46,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
47,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
48,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
49,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
50,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
51,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
52,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
53,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
54,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
55,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
