﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
3,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
4,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4927,84
5,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
6,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
7,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
8,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9615,25
9,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10556,13
10,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
11,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
12,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
