﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
4,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1608,237
5,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1937,198
6,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
7,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
8,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
9,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
10,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
11,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3689,105
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
13,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3813,102
14,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3813,102
15,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
16,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
17,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4172,96
18,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
20,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5549,72
21,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
22,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
23,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
24,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
25,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
26,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
27,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
28,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5758,69
29,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5838,69
30,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
31,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
32,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
33,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
34,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
35,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
36,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
37,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
38,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8759,33
39,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
40,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
41,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
42,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
43,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
44,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
