﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
17,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
20,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
22,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1183,327
23,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1229,316
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
25,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
26,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
27,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1576,240
28,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
29,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
31,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
32,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
33,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
34,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
35,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
36,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
37,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
38,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
39,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
40,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1975,192
41,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
42,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,2009,189
43,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
44,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,2009,189
45,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
46,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
47,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
48,3884,Halftime,Martin Walser,1960,German,,,,2470,144
49,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2470,144
50,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
51,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
52,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
53,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
54,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
55,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2470,144
56,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
57,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
58,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
59,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
60,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
61,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2733,138
62,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
63,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
64,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
65,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
66,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
67,11672,Night Visitor,B Traven,1966,German,,,,2962,126
68,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
69,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3051,123
70,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
71,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
72,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
73,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
74,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
75,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
76,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
77,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
