﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
3,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
4,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
5,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
6,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
7,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
8,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
9,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
10,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5525,72
11,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5525,72
12,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5747,69
13,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6232,63
14,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7176,45
15,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7968,42
16,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7968,42
17,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
18,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
19,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
20,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10083,19
21,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10242,17
