﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
3,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
4,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
5,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
6,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
7,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
9,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
12,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
13,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
14,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
15,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
16,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
17,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
18,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
19,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
21,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
