﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
3,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
4,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
5,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
6,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
7,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
9,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
10,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
11,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
12,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
13,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
14,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
15,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
17,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
19,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3375,112
20,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
21,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
22,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
23,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
24,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
25,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
26,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
27,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
28,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
29,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
30,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
