﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
13,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
14,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
15,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
16,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
17,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
18,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
19,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
20,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
21,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
22,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
23,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
24,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
25,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
26,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
27,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
28,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
29,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
30,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
31,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
32,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
33,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
34,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
35,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
36,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
37,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
38,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
39,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
40,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
41,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
42,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
43,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
44,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
45,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
46,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
47,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
48,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
49,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
50,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
51,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
52,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
53,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
54,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
55,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
56,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
57,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
58,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
59,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
60,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
61,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
62,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
63,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
64,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
65,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
66,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
67,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
68,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
69,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
70,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
71,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
72,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
73,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
74,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
