﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
7,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
8,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
9,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
11,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
12,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
13,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
14,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
15,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
16,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
17,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
18,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1516,248
19,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
20,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1560,242
21,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
22,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1687,226
23,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
