﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
4,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
6,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2195,169
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
11,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
12,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
13,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
15,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
16,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5207,79
17,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
18,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
19,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5759,69
20,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
21,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
22,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6144,64
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
24,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
25,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
26,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
27,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
28,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
29,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
30,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
31,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
32,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
33,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
34,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
35,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
36,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
37,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
38,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7041,48
39,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
40,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
41,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
42,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
43,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
44,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
45,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
46,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
47,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
48,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
49,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
50,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
51,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
52,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
53,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
54,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
55,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
56,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
57,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
58,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
59,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
60,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
61,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
62,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
63,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
64,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
65,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
66,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
