﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
6,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
8,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
10,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
13,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
14,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5157,79
15,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
16,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
17,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6241,63
18,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
19,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
20,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
21,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
22,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
23,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
24,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
25,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
26,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
27,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
