﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
12,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
17,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
20,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
21,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
22,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
23,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
24,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
25,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
26,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
27,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
28,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
30,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
31,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
32,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
33,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
34,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
35,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
36,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
