﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,443,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
8,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
9,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
10,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
11,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1314,289
12,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
13,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1388,275
14,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1436,262
15,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
16,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
17,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
18,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
19,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
20,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
21,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
22,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
23,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
24,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2334,154
25,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
26,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
27,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
28,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
29,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3017,125
30,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3040,123
31,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
32,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3064,123
33,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3659,106
34,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4097,99
35,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
36,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4164,96
37,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4388,96
38,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
39,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4761,89
40,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4859,86
41,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
42,397,Everyman,Philip Roth,2006,American,english,192,58000,5082,82
43,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5190,79
44,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5667,72
45,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5765,69
46,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5855,68
47,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6151,64
48,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
49,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
50,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
51,678,Three Junes,Julia Glass,2002,American,english,353,150000,6575,56
52,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6695,53
53,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6764,51
54,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6887,50
55,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7034,48
56,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
57,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7074,47
58,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7074,47
59,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
60,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
61,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
62,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7187,45
63,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7197,45
64,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7894,43
65,5662,The Road Home,Rose Tremain,2007,British,english,365,,7948,42
66,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7958,42
67,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
68,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8114,41
69,1422,The Accidental,Ali Smith,2005,British,english,306,,8143,41
70,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
71,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8339,39
72,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8339,39
73,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8410,37
74,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
75,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8535,35
76,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
77,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8614,34
78,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
79,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8714,33
80,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
81,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
82,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
83,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
84,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
85,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
86,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
87,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
88,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
89,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
90,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
91,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
92,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
93,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
94,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
95,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
96,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
97,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
98,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
99,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
100,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
101,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
102,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
103,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10403,15
104,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
105,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
106,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
107,369,March,Geraldine Brooks,2005,American,english,280,,10699,9
108,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
109,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
110,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10735,8
111,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
112,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
113,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,,10836,5
114,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
115,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
116,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
117,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
118,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11067,3
