﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
3,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
4,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2184,169
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
6,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
7,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
8,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
9,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
10,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
11,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10806,6
