﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
4,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
5,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
9,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
10,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
11,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
12,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
13,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
15,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
16,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
17,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
18,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
20,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5337,78
21,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
22,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6141,64
23,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
24,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
25,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
26,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
27,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
28,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9154,30
29,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9847,22
30,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
31,12092,Harvey,Mary Chase,1944,American,english,,,10442,15
32,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10443,15
33,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
