﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
9,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
12,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
15,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
16,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
18,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
21,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
22,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
23,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
24,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
25,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
26,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
28,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
29,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
31,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
35,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
36,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
37,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
38,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
39,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
40,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
41,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
42,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
43,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
44,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
45,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
46,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
47,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
48,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
49,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
50,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
