﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
3,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
4,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
5,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
6,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
7,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
8,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1351,282
9,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1465,258
10,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1608,237
11,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1887,204
12,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2088,181
13,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2111,179
14,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2156,174
15,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2174,171
16,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2323,156
17,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2685,141
18,849,The Machiavellians,James Burnham,1943,American,english,,,2697,140
19,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2799,135
20,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2960,126
21,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2960,126
22,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3195,119
23,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3296,114
24,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3296,114
25,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3385,112
26,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3391,112
27,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
28,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3475,108
29,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
30,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3480,108
31,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
32,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3722,104
