﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
2,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
3,2928,It,Stephen King,1986,American,english,1138,445134,679,535
4,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
6,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
7,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
8,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
9,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
10,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
11,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
12,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
13,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
15,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
16,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
17,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
18,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
19,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
20,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3731,104
21,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3758,103
22,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
23,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
24,6341,The Cellar,Richard Laymon,1980,American,english,320,,4539,92
25,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
