﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
5,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
11,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
12,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
13,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
14,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
15,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
16,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
17,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
18,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
19,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
20,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
21,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
22,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
23,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
24,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
25,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
27,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
28,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
29,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
30,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
32,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
33,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
34,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
35,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
36,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
37,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
38,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
39,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
40,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
42,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
43,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
44,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
45,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
46,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
47,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
48,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
49,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
50,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
51,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
52,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
53,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
54,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
55,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
56,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
57,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
58,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
59,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
60,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
61,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
62,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
63,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
64,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
65,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
66,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
67,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
68,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
69,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
70,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
71,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
72,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
73,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
74,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
75,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
76,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2408,147
77,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
78,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
79,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
80,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
81,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2746,137
