﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
2,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
4,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
5,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
6,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
7,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
8,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
9,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
10,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
11,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
12,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
