﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
4,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
5,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
6,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
7,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
8,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
9,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
10,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
11,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
13,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
14,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
15,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
16,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
17,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7929,42
18,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
19,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
20,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
21,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
22,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
23,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
24,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
25,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
26,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
27,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
28,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9980,20
