﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
5,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
6,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
7,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
8,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
9,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
10,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
11,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
12,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
13,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
14,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
15,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
16,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
17,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
19,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
20,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
21,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
22,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
23,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
24,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
25,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
26,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
27,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
28,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
29,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
30,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
31,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
32,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
33,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
34,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
