﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
3,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
4,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
6,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
7,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
8,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
9,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
10,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
11,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
12,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
